,bg_id0,twinid,famid,GENDER_master,PAIR_GENDER,MULTIPLE,cfcrr_twin0,cfcrr_eyes0,cfcrr_hair0,cfcrr_peas0,cfcrr_sim0,cfcrr_pretend0,zygparsum,zyg_par,FID,cgm_g3_total0,cgm_ss_g30,cgm_g4_total0,cgm_ss_g40,cgm_g5_total0,cgm_ss_g50,cgm_g6_total0,cgm_ss_g60,cgm_g789_total0,cgm_ss_g7890,cgm_g1012_total0,cgm_ss_g10120,cgm_adult_total0,cgm_ss_adult0,cachievement_grade0,cgm_total0,cgm_total_ss0,id0,bg_id1,cfcrr_twin1,cfcrr_eyes1,cfcrr_hair1,cfcrr_peas1,cfcrr_sim1,cfcrr_pretend1,cgm_g3_total1,cgm_ss_g31,cgm_g4_total1,cgm_ss_g41,cgm_g5_total1,cgm_ss_g51,cgm_g6_total1,cgm_ss_g61,cgm_g789_total1,cgm_ss_g7891,cgm_g1012_total1,cgm_ss_g10121,cgm_adult_total1,cgm_ss_adult1,cachievement_grade1,cgm_total1,cgm_total_ss1,id1,AIN,BIN,cQ3age
81,102000,1,1020,2,2,2,2,1,1,3,3,2,10,1,1020,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,567,NA,NA,101112,32,567,102000,102001,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,552,NA,NA,101112,26,552,102001,1,1,17.4
82,102001,0,1020,2,2,2,2,1,1,3,3,2,10,1,1020,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,552,NA,NA,101112,26,552,102001,102000,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,567,NA,NA,101112,32,567,102000,1,1,17.4
83,102200,1,1022,1,3,2,2,0,1,0,-2,-1,-2,2,1022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,102200,102201,2,0,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,102201,1,1,17.8
84,102201,0,1022,2,3,2,2,0,1,0,-2,-1,-2,2,1022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,102201,102200,2,0,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,102200,1,1,17.8
85,103100,1,1031,1,1,2,2,1,1,0,-2,-1,-1,2,1031,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,564,NA,NA,101112,31,564,103100,103101,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,558,NA,NA,101112,28,558,103101,1,1,16.2
86,103101,0,1031,1,1,2,2,1,1,0,-2,-1,-1,2,1031,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,558,NA,NA,101112,28,558,103101,103100,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,564,NA,NA,101112,31,564,103100,1,1,16.2
87,103500,1,1035,1,1,2,2,1,1,0,2,0,4,1,1035,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47,653,NA,NA,101112,47,653,103500,103501,2,1,1,0,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47,653,NA,NA,101112,47,653,103501,1,1,17.7
88,103501,0,1035,1,1,2,2,1,1,0,2,0,4,1,1035,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47,653,NA,NA,101112,47,653,103501,103500,2,1,1,0,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47,653,NA,NA,101112,47,653,103500,1,1,17.7
89,104500,1,1045,1,1,2,2,1,1,0,2,-1,3,2,1045,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,534,NA,NA,101112,19,534,104500,104501,2,1,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,562,NA,NA,101112,30,562,104501,1,1,17.5
90,104501,0,1045,1,1,2,2,1,1,0,2,-1,3,2,1045,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,562,NA,NA,101112,30,562,104501,104500,2,1,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,534,NA,NA,101112,19,534,104500,1,1,17.5
91,104700,1,1047,1,3,2,2,1,0,-3,-2,-1,-5,2,1047,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,567,NA,NA,101112,32,567,104700,104701,2,1,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,537,NA,NA,101112,20,537,104701,1,1,16.6
92,104701,0,1047,2,3,2,2,1,0,-3,-2,-1,-5,2,1047,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,537,NA,NA,101112,20,537,104701,104700,2,1,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,567,NA,NA,101112,32,567,104700,1,1,16.6
93,105200,1,1052,1,1,2,2,1,1,0,2,-1,3,2,1052,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,567,NA,NA,101112,32,567,105200,105201,2,1,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,564,NA,NA,101112,31,564,105201,1,1,16.3
94,105201,0,1052,1,1,2,2,1,1,0,2,-1,3,2,1052,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,564,NA,NA,101112,31,564,105201,105200,2,1,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,567,NA,NA,101112,32,567,105200,1,1,16.3
95,107400,1,1074,1,3,2,2,1,1,0,-2,-1,-1,2,1074,NA,NA,NA,NA,NA,NA,NA,NA,38,558,NA,NA,NA,NA,789,38,558,107400,107401,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,35,547,NA,NA,NA,NA,789,35,547,107401,1,1,16.2
96,107401,0,1074,2,3,2,2,1,1,0,-2,-1,-1,2,1074,NA,NA,NA,NA,NA,NA,NA,NA,35,547,NA,NA,NA,NA,789,35,547,107401,107400,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,38,558,NA,NA,NA,NA,789,38,558,107400,1,1,16.2
97,107800,1,1078,1,1,2,2,1,1,3,3,2,10,1,1078,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,608,NA,NA,101112,44,608,107800,107801,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,107801,1,1,18.7
98,107801,0,1078,1,1,2,2,1,1,3,3,2,10,1,1078,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,107801,107800,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,608,NA,NA,101112,44,608,107800,1,1,18.7
99,108700,1,1087,2,2,2,2,-5,-5,-3,-2,-1,-16,2,1087,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,564,NA,NA,101112,31,564,108700,108701,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,585,NA,NA,101112,39,585,108701,1,1,16.9
100,108701,0,1087,2,2,2,2,-5,-5,-3,-2,-1,-16,2,1087,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,585,NA,NA,101112,39,585,108701,108700,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,564,NA,NA,101112,31,564,108700,1,1,16.9
101,118100,1,1181,2,2,2,2,1,0,0,2,-1,2,2,1181,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,572,NA,NA,101112,34,572,118100,118101,2,1,0,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,537,NA,NA,101112,20,537,118101,1,1,16.7
102,118101,0,1181,2,2,2,2,1,0,0,2,-1,2,2,1181,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,537,NA,NA,101112,20,537,118101,118100,2,1,0,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,572,NA,NA,101112,34,572,118100,1,1,16.7
103,120200,1,1202,2,3,2,2,-5,0,-3,-2,-1,-11,2,1202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,540,NA,NA,101112,21,540,120200,120201,2,-5,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,560,NA,NA,101112,29,560,120201,1,1,17.7
104,120201,0,1202,1,3,2,2,-5,0,-3,-2,-1,-11,2,1202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,560,NA,NA,101112,29,560,120201,120200,2,-5,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,540,NA,NA,101112,21,540,120200,1,1,17.7
105,121300,1,1213,1,1,2,2,1,1,0,2,-1,3,2,1213,NA,NA,NA,NA,NA,NA,NA,NA,42,577,NA,NA,NA,NA,789,42,577,121300,121301,2,1,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,42,577,NA,NA,NA,NA,789,42,577,121301,1,1,15.9
106,121301,0,1213,1,1,2,2,1,1,0,2,-1,3,2,1213,NA,NA,NA,NA,NA,NA,NA,NA,42,577,NA,NA,NA,NA,789,42,577,121301,121300,2,1,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,42,577,NA,NA,NA,NA,789,42,577,121300,1,1,15.9
107,121600,1,1216,1,1,2,2,1,1,3,3,2,10,1,1216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,121600,121601,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,585,NA,NA,101112,39,585,121601,1,1,18.5
108,121601,0,1216,1,1,2,2,1,1,3,3,2,10,1,1216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,585,NA,NA,101112,39,585,121601,121600,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,121600,1,1,18.5
109,122600,1,1226,2,2,2,2,1,0,-3,-2,-1,-5,2,1226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47,653,NA,NA,101112,47,653,122600,122601,2,1,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,582,NA,NA,101112,38,582,122601,1,1,18.3
110,122601,0,1226,2,2,2,2,1,0,-3,-2,-1,-5,2,1226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,582,NA,NA,101112,38,582,122601,122600,2,1,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47,653,NA,NA,101112,47,653,122600,1,1,18.3
111,122900,1,1229,2,2,2,2,1,1,0,2,0,4,1,1229,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,122900,122901,2,1,1,0,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43,601,NA,NA,101112,43,601,122901,1,1,18.2
112,122901,0,1229,2,2,2,2,1,1,0,2,0,4,1,1229,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43,601,NA,NA,101112,43,601,122901,122900,2,1,1,0,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,122900,1,1,18.2
113,123200,1,1232,2,3,2,2,1,0,0,-2,-1,-2,2,1232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,582,NA,NA,101112,38,582,123200,123201,2,1,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,552,NA,NA,101112,26,552,123201,1,1,18.1
114,123201,0,1232,1,3,2,2,1,0,0,-2,-1,-2,2,1232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,552,NA,NA,101112,26,552,123201,123200,2,1,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,582,NA,NA,101112,38,582,123200,1,1,18.1
115,123800,1,1238,2,2,2,2,0,1,0,-2,-1,-2,2,1238,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,564,NA,NA,101112,31,564,123800,123801,2,0,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,552,NA,NA,101112,26,552,123801,1,1,17.8
116,123801,0,1238,2,2,2,2,0,1,0,-2,-1,-2,2,1238,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,552,NA,NA,101112,26,552,123801,123800,2,0,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,564,NA,NA,101112,31,564,123800,1,1,17.8
117,125700,1,1257,1,1,2,2,1,1,3,3,2,10,1,1257,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,125700,125701,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,125701,1,1,16.9
118,125701,0,1257,1,1,2,2,1,1,3,3,2,10,1,1257,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,125701,125700,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,125700,1,1,16.9
119,125900,1,1259,2,3,2,2,-5,-5,-3,-2,-1,-16,2,1259,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,125900,125901,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,125901,1,1,18.1
120,125901,0,1259,1,3,2,2,-5,-5,-3,-2,-1,-16,2,1259,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,125901,125900,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,125900,1,1,18.1
121,126000,1,1260,2,2,2,2,1,0,-3,2,0,0,2,1260,NA,NA,NA,NA,NA,NA,NA,NA,13,481,NA,NA,NA,NA,789,13,481,126000,126001,2,1,0,-3,2,0,NA,NA,NA,NA,NA,NA,NA,NA,16,491,NA,NA,NA,NA,789,16,491,126001,1,1,15.9
122,126001,0,1260,2,2,2,2,1,0,-3,2,0,0,2,1260,NA,NA,NA,NA,NA,NA,NA,NA,16,491,NA,NA,NA,NA,789,16,491,126001,126000,2,1,0,-3,2,0,NA,NA,NA,NA,NA,NA,NA,NA,13,481,NA,NA,NA,NA,789,13,481,126000,1,1,15.9
123,128000,1,1280,2,2,2,2,-5,-5,-3,-2,-1,-16,2,1280,NA,NA,NA,NA,NA,NA,NA,NA,23,512,NA,NA,NA,NA,789,23,512,128000,128001,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,41,573,NA,NA,NA,NA,789,41,573,128001,1,1,15.9
124,128001,0,1280,2,2,2,2,-5,-5,-3,-2,-1,-16,2,1280,NA,NA,NA,NA,NA,NA,NA,NA,41,573,NA,NA,NA,NA,789,41,573,128001,128000,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,23,512,NA,NA,NA,NA,789,23,512,128000,1,1,15.9
125,128400,1,1284,1,1,2,2,1,1,3,3,2,10,1,1284,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,128400,128401,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,128401,1,1,17.8
126,128401,0,1284,1,1,2,2,1,1,3,3,2,10,1,1284,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,128401,128400,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,128400,1,1,17.8
127,129700,1,1297,1,3,2,2,-5,-5,0,-2,-1,-13,2,1297,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,575,NA,NA,101112,35,575,129700,129701,2,-5,-5,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,129701,1,1,17.5
128,129701,0,1297,2,3,2,2,-5,-5,0,-2,-1,-13,2,1297,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,129701,129700,2,-5,-5,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,575,NA,NA,101112,35,575,129700,1,1,17.5
129,129800,1,1298,1,3,2,2,1,1,NA,-2,-1,NA,2,1298,NA,NA,NA,NA,NA,NA,NA,NA,16,491,NA,NA,NA,NA,789,16,491,129800,129801,2,1,1,NA,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,28,526,NA,NA,NA,NA,789,28,526,129801,1,1,15.2
130,129801,0,1298,2,3,2,2,1,1,NA,-2,-1,NA,2,1298,NA,NA,NA,NA,NA,NA,NA,NA,28,526,NA,NA,NA,NA,789,28,526,129801,129800,2,1,1,NA,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,16,491,NA,NA,NA,NA,789,16,491,129800,1,1,15.2
131,130100,1,1301,1,1,2,2,-5,-5,-3,-2,-1,-16,2,1301,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,130100,130101,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,130101,1,1,18.2
132,130101,0,1301,1,1,2,2,-5,-5,-3,-2,-1,-16,2,1301,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,130101,130100,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,130100,1,1,18.2
133,131500,1,1315,1,1,2,2,1,0,0,-2,-1,-2,2,1315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,569,NA,NA,101112,33,569,131500,131501,2,1,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,555,NA,NA,101112,27,555,131501,1,1,16.6
134,131501,0,1315,1,1,2,2,1,0,0,-2,-1,-2,2,1315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,555,NA,NA,101112,27,555,131501,131500,2,1,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,569,NA,NA,101112,33,569,131500,1,1,16.6
135,132100,1,1321,1,1,2,2,1,1,3,2,-1,6,1,1321,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,451,NA,NA,101112,4,451,132100,132101,2,1,1,3,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,585,NA,NA,101112,39,585,132101,1,1,17.6
136,132101,0,1321,1,1,2,2,1,1,3,2,-1,6,1,1321,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,585,NA,NA,101112,39,585,132101,132100,2,1,1,3,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,451,NA,NA,101112,4,451,132100,1,1,17.6
137,132600,1,1326,2,2,2,2,0,0,-3,-2,-1,-6,2,1326,NA,NA,NA,NA,NA,NA,NA,NA,48,660,NA,NA,NA,NA,789,48,660,132600,132601,2,0,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,48,660,NA,NA,NA,NA,789,48,660,132601,1,1,15.6
138,132601,0,1326,2,2,2,2,0,0,-3,-2,-1,-6,2,1326,NA,NA,NA,NA,NA,NA,NA,NA,48,660,NA,NA,NA,NA,789,48,660,132601,132600,2,0,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,48,660,NA,NA,NA,NA,789,48,660,132600,1,1,15.6
139,132800,1,1328,2,2,2,2,1,1,0,2,0,4,1,1328,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46,632,NA,NA,101112,46,632,132800,132801,2,1,1,0,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,48,694,NA,NA,101112,48,694,132801,1,1,16.6
140,132801,0,1328,2,2,2,2,1,1,0,2,0,4,1,1328,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,48,694,NA,NA,101112,48,694,132801,132800,2,1,1,0,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46,632,NA,NA,101112,46,632,132800,1,1,16.6
141,134200,1,1342,1,1,2,2,1,-5,-3,-2,-1,-10,2,1342,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,134200,134201,2,1,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,39,563,NA,NA,NA,NA,789,39,563,134201,1,1,15.4
142,134201,0,1342,1,1,2,2,1,-5,-3,-2,-1,-10,2,1342,NA,NA,NA,NA,NA,NA,NA,NA,39,563,NA,NA,NA,NA,789,39,563,134201,134200,2,1,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,134200,1,1,15.4
143,134400,1,1344,2,3,2,2,1,0,0,-2,-1,-2,2,1344,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,134400,134401,2,1,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,134401,1,1,18.7
144,134401,0,1344,1,3,2,2,1,0,0,-2,-1,-2,2,1344,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,134401,134400,2,1,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,134400,1,1,18.7
145,136200,1,1362,1,1,2,2,-5,-5,-3,2,-1,-12,2,1362,NA,NA,NA,NA,NA,NA,NA,NA,42,577,NA,NA,NA,NA,789,42,577,136200,136201,2,-5,-5,-3,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,136201,1,1,15.7
146,136201,0,1362,1,1,2,2,-5,-5,-3,2,-1,-12,2,1362,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,136201,136200,2,-5,-5,-3,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,42,577,NA,NA,NA,NA,789,42,577,136200,1,1,15.7
147,139600,1,1396,2,2,2,2,0,-5,-3,-2,-1,-11,2,1396,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,608,NA,NA,101112,44,608,139600,139601,2,0,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43,601,NA,NA,101112,43,601,139601,1,1,18.2
148,139601,0,1396,2,2,2,2,0,-5,-3,-2,-1,-11,2,1396,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43,601,NA,NA,101112,43,601,139601,139600,2,0,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,608,NA,NA,101112,44,608,139600,1,1,18.2
149,142200,1,1422,2,3,2,2,1,1,0,-2,-1,-1,2,1422,NA,NA,NA,NA,NA,NA,NA,NA,29,529,NA,NA,NA,NA,789,29,529,142200,142201,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,39,563,NA,NA,NA,NA,789,39,563,142201,1,1,15.0
150,142201,0,1422,1,3,2,2,1,1,0,-2,-1,-1,2,1422,NA,NA,NA,NA,NA,NA,NA,NA,39,563,NA,NA,NA,NA,789,39,563,142201,142200,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,29,529,NA,NA,NA,NA,789,29,529,142200,1,1,15.0
151,142300,1,1423,2,2,2,2,1,1,3,3,2,10,1,1423,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,540,NA,NA,101112,21,540,142300,142301,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14,519,NA,NA,101112,14,519,142301,1,1,18.3
152,142301,0,1423,2,2,2,2,1,1,3,3,2,10,1,1423,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14,519,NA,NA,101112,14,519,142301,142300,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,540,NA,NA,101112,21,540,142300,1,1,18.3
153,146600,1,1466,2,2,2,2,1,1,3,3,2,10,1,1466,NA,NA,NA,NA,NA,NA,NA,NA,38,558,NA,NA,NA,NA,789,38,558,146600,146601,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,38,558,NA,NA,NA,NA,789,38,558,146601,1,1,15.0
154,146601,0,1466,2,2,2,2,1,1,3,3,2,10,1,1466,NA,NA,NA,NA,NA,NA,NA,NA,38,558,NA,NA,NA,NA,789,38,558,146601,146600,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,38,558,NA,NA,NA,NA,789,38,558,146600,1,1,15.0
155,147300,1,1473,1,1,2,2,0,0,-3,-2,-1,-6,2,1473,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,147300,147301,2,0,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,582,NA,NA,101112,38,582,147301,1,1,15.6
156,147301,0,1473,1,1,2,2,0,0,-3,-2,-1,-6,2,1473,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,582,NA,NA,101112,38,582,147301,147300,2,0,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,147300,1,1,15.6
157,149100,1,1491,1,3,2,2,-5,0,-3,-2,-1,-11,2,1491,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,149100,149101,2,-5,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,149101,1,1,15.4
158,149101,0,1491,2,3,2,2,-5,0,-3,-2,-1,-11,2,1491,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,149101,149100,2,-5,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,149100,1,1,15.4
159,150300,1,1503,1,1,2,2,-5,0,-3,-2,-1,-11,2,1503,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,150300,150301,2,-5,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,608,NA,NA,101112,44,608,150301,1,1,16.9
160,150301,0,1503,1,1,2,2,-5,0,-3,-2,-1,-11,2,1503,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,608,NA,NA,101112,44,608,150301,150300,2,-5,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,150300,1,1,16.9
161,150400,1,1504,1,1,2,2,1,1,3,3,0,8,1,1504,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,150400,150401,2,1,1,3,3,0,NA,NA,NA,NA,NA,NA,NA,NA,40,568,NA,NA,NA,NA,789,40,568,150401,1,1,15.1
162,150401,0,1504,1,1,2,2,1,1,3,3,0,8,1,1504,NA,NA,NA,NA,NA,NA,NA,NA,40,568,NA,NA,NA,NA,789,40,568,150401,150400,2,1,1,3,3,0,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,150400,1,1,15.1
