author,year,eid,sid,task,dv,ef,yi,vi,se,stimpre,ttype,aoa,ds,publish,bstatusg,BS,bscat,profmatchg,PM,pmcat,iqg,IQ,iqcat,sesg,SES,sescat,ageg,AGE,agecat,Tsamplez,b_n,b_m,b_sd,m_n ,m_m,m_sd,b_n_age,Bage,SD,m_n_age,Mage,SD,monthstoyears_b,monthstoyears_m,bagef,magef,MeanAge,AoAinf
"Puric? et al, 2017",2017,461,37,Counting recall span,CR,WM,0.436264,0.096619,0.310836,V,AVerbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,0.670437,1,Bold,43,19,4.4,0.9,24,4,0.9,19,98.2,2.2,24,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,462,37,Backward Digit Recall ,CR,WM,0.157931,0.09029,0.300483,A,AVerbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,0.671852,1,Bold,45,20,8.4,9.4,25,7.3,2.3,20,98.2,2.2,25,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,463,37,Backward Digit Recall ,CR,WM,0.417153,0.088014,0.296672,A,AVerbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,0.673149,1,Bold,47,21,3.4,0.6,26,3.1,0.8,21,98.2,2.2,26,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,464,37,Nonverbal Stroop diferential ,RT,RI,-2.783025,0.164888,0.406064,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,0.674342,1,Bold,49,22,-308,38.8,27,-206,33.1,22,98.2,2.2,27,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,465,37,Nonverbal Stroop ,RT,RI,-1.408992,0.09945,0.315357,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,0.675443,1,Bold,51,23,-881.6,62.4,28,-797.5,54.9,23,98.2,2.2,28,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,466,37,Color?shape general cost ,RT,AS,-0.253137,0.076778,0.277088,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,0.676463,1,Bold,53,24,-354.8,274,29,-296.7,164.9,24,98.2,2.2,29,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,467,37,Color?shape local cost ,RT,AS,-0.622469,0.076989,0.277468,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,0.67741,1,Bold,55,25,-169.8,97.6,30,-98,127.8,25,98.2,2.2,30,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,468,37,Local?global general cost ,RT,AS,-0.047857,0.07074,0.265971,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,0.678291,1,Bold,57,26,-201.4,164.5,31,-174.1,778.5,26,98.2,2.2,31,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,469,37,Local?global local cost,RT,AS,-0.086282,0.068352,0.261443,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,0.679114,1,Bold,59,27,-115.1,93.7,32,-103.7,158.8,27,98.2,2.2,32,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,470,37,Counting recall score,CR,WM,0.840435,0.104284,0.32293,V,AVerbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,-0.204946,,,42,20,14.7,2.7,22,12.3,2.9,20,93,8.7,22,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,471,37,Counting recall span,CR,WM,0.763463,0.100182,0.316515,V,AVerbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,-0.204345,,,43,21,4.7,0.9,22,4,0.9,21,93,8.7,22,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,472,37,Backward Digit Recall ,CR,WM,-2.588449,0.170672,0.413124,A,AVerbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,-0.203776,,,44,22,3.01,0.09,22,7.3,2.3,22,93,8.7,22,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,473,37,Backward Digit Recall ,CR,WM,0.784224,0.096084,0.309974,A,AVerbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,-0.203239,,,45,23,3.7,0.7,22,3.1,0.8,23,93,8.7,22,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,474,37,Nonverbal Stroop diferential ,RT,RI,-2.447654,0.155201,0.393955,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,-0.20273,,,46,24,-291.6,35.6,22,-206,33.1,24,93,8.7,22,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,475,37,Nonverbal Stroop ,RT,RI,-2.909797,0.179531,0.423711,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,-0.202247,,,47,25,-966.3,59.1,22,-797.5,54.9,25,93,8.7,22,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,476,37,Color?shape general cost ,RT,AS,-0.227913,0.084481,0.290656,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,-0.201788,,,48,26,-335.2,167.4,22,-296.7,164.9,26,93,8.7,22,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,477,37,Color?shape local cost ,RT,AS,-0.71315,0.087902,0.296483,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,-0.201352,,,49,27,-192.9,134,22,-98,127.8,27,93,8.7,22,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,478,37,Local?global general cost ,RT,AS,-0.028478,0.081177,0.284916,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,-0.200936,,,50,28,-190.3,144.8,22,-174.1,778.5,28,93,8.7,22,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Puric? et al, 2017",2017,479,37,Local?global local cost,RT,AS,-0.476063,0.08225,0.286792,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.392508,1,Bhigh,,,,-0.20054,,,51,29,-168.9,105.6,22,-103.7,158.8,29,93,8.7,22,94.6,6.9,8.2,7.9,8.2,7.9,8.03,
"Poarch and Bialystok, 2015",2015,483,38,The Flanker Task ,RT,RI,-0.124206,0.03947,0.198669,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,-0.146288,,,0.04638,,,0.041667,,,0.217156,,,104,44,-784,110,60,-769,129,44,9.7,0.8,60,9.5,1,,,9.7,9.5,9.5,
"Poarch and Bialystok, 2015",2015,487,38,The Flanker Task ,CR,RI,0.042011,0.039403,0.198501,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,-0.146288,,,0.04638,,,0.041667,,,0.217156,,,104,44,0.92,0.07,60,0.89,1,44,9.7,0.8,60,9.5,1,,,9.7,9.5,9.5,
"Poarch and Bialystok, 2015",2015,491,38,The Flanker Task ,RT,RI,-0.177413,0.033467,0.182939,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,-0.146288,,,0.04638,,,-0.038348,,,-0.110432,,,120,60,748,105,60,769,129,60,9.4,0.8,60,9.5,1,,,9.4,9.5,9.5,
"Poarch and Bialystok, 2015",2015,495,38,The Flanker Task ,CR,RI,0.028036,0.033337,0.182583,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,-0.146288,,,0.04638,,,-0.038348,,,-0.110432,,,120,60,0.91,0.07,60,0.89,1,60,9.4,0.8,60,9.5,1,,,9.4,9.5,9.5,
"Poarch and Bialystok, 2015",2015,499,38,The Flanker Task ,RT,RI,0.249321,0.042628,0.206466,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,-0.146288,,,0.04638,,,-0.317329,1,Alow,0.1,,,99,39,-740,100,60,-769,129,39,9.6,1,60,9.5,1,,,9.6,9.5,9.5,
"Poarch and Bialystok, 2015",2015,503,38,The Flanker Task ,CR,RI,0.041995,0.042317,0.20571,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,-0.146288,,,0.04638,,,-0.317329,1,Alow,0.1,,,99,39,0.92,0.07,60,0.89,1,39,9.6,1,60,9.5,1,,,9.6,9.5,9.5,
"Kleemans et al, 2014",2014,504,39,Backward Digit Recall ,CR,WM,-0.186538,0.031296,0.176908,A,AVerbal ,Late,BMiddleCh,Pub,,,,,,,-0.293146,1,Alow,,,,,,,129,60,5.6,1.392,69,5.88,1.586,60,98.9,,69,99.73,,8.2,8.3,8.2,8.3,8.28,
"Kleemans et al, 2014",2014,505,39,Phonological loop,CR,WM,-0.290178,0.031491,0.177457,A,AVerbal ,Late,BMiddleCh,Pub,,,,,,,-0.293146,,,,,,,,,129,60,11.88,5.515,69,13.42,5.025,60,98.9,,69,99.73,,8.2,8.3,8.2,8.3,8.28,
"Kleemans et al, 2014",2014,506,39,Visual?spatial sketchpad,CR,WM,-0.221748,0.031353,0.177068,VS,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,-0.293146,,,,,,,,,129,60,15.28,3.425,69,16.16,4.404,60,98.9,,69,99.73,,8.2,8.3,8.2,8.3,8.28,
"Guti?rrez-Clellen, et al., 2004",2004,507,40,Spanish Competing Language Processing Task,CR,WM,-0.126474,0.136622,0.369624,A,AVerbal ,Early,BMiddleCh,Pub,-1.039949,1,Alow,-0.280174,,,,,,,,,,,,33,22,48.8,9.6,11,49.9,7.2,22,8.1,,11,8.1,,,,8.1,8.1,8.1,
"Guti?rrez-Clellen, et al., 2004",2004,510,40,Spanish Dual Processing Comprehension Task,CR,RI,0.157239,0.136762,0.369814,AV,BNonverbal ,Early,BMiddleCh,Pub,-1.039949,1,Alow,-0.280174,,,,,,,,,,,,33,22,42.6,14.8,11,39.7,20.7,22,8.1,,11,8.1,,,,8.1,8.1,8.1,
"Guti?rrez-Clellen, et al., 2004",2004,511,40,English Competing Language Processing Task,CR,WM,-0.335213,0.138176,0.37172,A,AVerbal ,Early,BMiddleCh,Pub,-1.039949,1,Alow,-0.735924,1,Alow,,,,,,,,,,33,22,48.2,9.1,11,50.96,6.8,22,8.1,,11,8.1,,,,8.1,8.1,8.1,
"Guti?rrez-Clellen, et al., 2004",2004,514,40,English Dual Processing Comprehension Task,CR,RI,0.45674,0.139728,0.373803,AV,BNonverbal ,Early,BMiddleCh,Pub,-1.039949,1,Alow,-0.735924,1,Alow,,,,,,,,,,33,22,43.3,14.4,11,36.9,12.9,22,8.1,,11,8.1,,,,8.1,8.1,8.1,
"Bialystok, 1999",1999,515,41,DCCS ,CR,AS,0.976152,0.074881,0.273644,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.711356,1,Alow,,,,,,,,,,60,30,6.93,3.66,30,3.33,3.62,30,4.1,,30,4.3,,,,4.1,4.3,4.3,
"Bialystok, 1999",1999,517,41,DCCS ,CR,AS,0.662022,0.070445,0.265415,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.116492,,,,,,,,,,,,60,30,9.53,1.12,30,8.06,2.89,30,5.5,,30,5.5,,,,5.5,5.5,5.5,
"Struys et al., 2018",2018,520,42,Simon Task,RT,RI,0.041188,0.067831,0.260444,VS,BNonverbal ,Early,BMiddleCh,Pub,0.412082,1,Bhigh,,,,1.129292,1,Bhigh,0.22129,,,-0.333333,1,Ayoung,59,30,-911,195,29,-918,135,30,6.6,0.3,29,6.7,0.3,,,6.6,6.7,6.7,0.8 (0.80)
"Struys et al., 2018",2018,522,42,Simon Task,CR,RI,-0.694779,0.07205,0.268422,VS,BNonverbal ,Early,BMiddleCh,Pub,0.412082,1,Bhigh,,,,1.129292,1,Bhigh,0.22129,,,-0.333333,1,Ayoung,59,30,81.8,9.9,29,88.2,8.2,30,6.6,0.3,29,6.7,0.3,,,6.6,6.7,6.7,0.8 (0.80)
"Struys et al., 2018",2018,524,42,Flanker Task,RT,RI,0,0.067816,0.260415,VS,BNonverbal ,Early,BMiddleCh,Pub,0.412082,1,Bhigh,,,,1.129292,1,Bhigh,0.22129,,,-0.333333,1,Ayoung,59,30,-1241,240,29,-1241,200,30,6.6,0.3,29,6.7,0.3,,,6.6,6.7,6.7,0.8 (0.80)
"Struys et al., 2018",2018,526,42,Flanker Task,CR,RI,-0.510461,0.070102,0.264767,VS,BNonverbal ,Early,BMiddleCh,Pub,0.412082,1,Bhigh,,,,1.129292,1,Bhigh,0.22129,,,-0.333333,1,Ayoung,59,30,70.7,19.9,29,79.6,14,30,6.6,0.3,29,6.7,0.3,,,6.6,6.7,6.7,0.8 (0.80)
"Struys et al., 2018",2018,528,42,Simon Task,RT,RI,0.458779,0.070845,0.266167,VS,BNonverbal ,Early,CAdoles,Pub,0.181071,,,,,,0.808506,1,Bhigh,-0.220863,,,0.333333,1,Bold,58,29,-604,91,29,-653,118,29,11.7,0.3,29,11.6,0.3,,,11.7,11.6,11.6,0.70(0.80)
"Struys et al., 2018",2018,530,42,Simon Task,CR,RI,0.260771,0.069573,0.263766,VS,BNonverbal ,Early,CAdoles,Pub,0.181071,,,,,,0.808506,1,Bhigh,-0.220863,,,0.333333,1,Bold,58,29,88.5,10.2,29,86.1,7.8,29,11.7,0.3,29,11.6,0.3,,,11.7,11.6,11.6,0.70(0.80)
"Struys et al., 2018",2018,532,42,Flanker Task,RT,RI,0.485269,0.071068,0.266586,VS,BNonverbal ,Early,CAdoles,Pub,0.181071,,,,,,0.808506,1,Bhigh,-0.220863,,,0.333333,1,Bold,58,29,-684,159,29,-757,137,29,11.7,0.3,29,11.6,0.3,,,11.7,11.6,11.6,0.70(0.80)
"Struys et al., 2018",2018,534,42,Flanker Task,CR,RI,-0.042452,0.068982,0.262644,VS,BNonverbal ,Early,CAdoles,Pub,0.181071,,,,,,0.808506,1,Bhigh,-0.220863,,,0.333333,1,Bold,58,29,88.4,7.5,29,88.7,6.4,29,11.7,0.3,29,11.6,0.3,,,11.7,11.6,11.6,0.70(0.80)
"Adi-Japha et al, 2010",2010,535,43,Visual Reception Test ,CR,WM,-0.044409,0.080021,0.282879,V,BNonverbal ,Early,AEarlyCh,Pub,,,,0.087583,,,,,,,,,0.316508,1,Bold,50,25,12.64,4.31,25,12.83,4.11,25,51.12,4.75,25,49.76,3.79,4.3,4.1,4.3,4.1,4.2,
"Adi-Japha et al, 2010",2010,536,43,Visual reception,CR,WM,0.14581,0.133713,0.365668,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-1.141025,1,Alow,,,,,,,0.083295,,,30,15,15.53,6.09,15,14.63,5.92,15,61.87,11.14,15,61,9.7,5.2,5.1,5.2,5.1,5.12,2 years old 
"Calvo, 2012",2012,537,44,Pair Cancellation Test,CR,A,-0.108692,0.072823,0.269857,VS,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.62706,1,Alow,0,,,0.130059,,,0.366097,1,Bold,64,20,102.8,7.8,44,103.6,6.7,20,81.6,3.8,44,80,4.6,6.8,6.7,6.8,6.7,6.73,
"Calvo, 2012",2012,538,44,Cancellation Test,CR,A,0.50353,0.074772,0.273445,VS,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.62706,1,Alow,0,,,0.130059,,,0.366097,1,Bold,64,20,10.5,2.4,44,9,3.4,20,81.6,3.8,44,80,4.6,6.8,6.7,6.8,6.7,6.73,
"Calvo, 2012",2012,539,44,Cancellation Test,CR,A,0.358687,0.073765,0.271597,VS,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.62706,1,Alow,0,,,0.130059,,,0.366097,1,Bold,64,20,9.8,2.6,44,8.8,2.9,20,81.6,3.8,44,80,4.6,6.8,6.7,6.8,6.7,6.73,
"Calvo, 2012",2012,540,44,Cancellation Test,CR,A,0.367514,0.073817,0.271692,VS,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.62706,1,Alow,0,,,0.130059,,,0.366097,1,Bold,64,20,9.7,2.2,44,8.7,3.1,20,81.6,3.8,44,80,4.6,6.8,6.7,6.8,6.7,6.73,
"Calvo, 2012",2012,546,44,Chevron Flanker Task,CR,RI,0.306321,0.073484,0.271079,VS,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.62706,1,Alow,0,,,0.217128,,,0.3939,1,Bold,64,44,0.78,0.14,20,0.73,0.18,44,81.6,3.8,20,80,4.6,6.8,6.7,6.8,6.7,6.73,
"Calvo, 2012",2012,547,44,Chevron Flanker Task,CR,RI,0.513561,0.074854,0.273595,VS,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.62706,1,Alow,0,,,0.217128,,,0.3939,1,Bold,64,44,0.86,0.08,20,0.81,0.11,44,81.6,3.8,20,80,4.6,6.8,6.7,6.8,6.7,6.73,
"Calvo, 2012",2012,553,44,Chevron Flanker Task,RT,RI,-0.012137,0.072728,0.269682,VS,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.62706,1,Alow,0,,,0.217128,,,0.3939,1,Bold,64,44,-1159,127,20,-1157,192,44,81.6,3.8,20,80,4.6,6.8,6.7,6.8,6.7,6.73,
"Calvo, 2012",2012,554,44,Pair Cancellation Test,CR,A,0.04844,0.037135,0.192703,VS,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.467235,1,Alow,0.298687,,,-0.152914,,,-0.1214,,,111,65,105.2,8.3,46,104.8,8.1,65,79.9,4.2,46,80.4,4,6.7,6.7,6.7,6.7,6.68,
"Calvo, 2012",2012,555,44,Cancellation Test,CR,A,-0.296452,0.037527,0.193719,VS,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.467235,1,Alow,0.298687,,,-0.152914,,,-0.1214,,,111,65,10.3,3.3,46,11.2,2.7,65,79.9,4.2,46,80.4,4,6.7,6.7,6.7,6.7,6.68,
"Calvo, 2012",2012,556,44,Cancellation Test,CR,A,-0.282854,0.037491,0.193625,VS,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.467235,1,Alow,0.298687,,,-0.152914,,,-0.1214,,,111,65,9.6,3.4,46,10.5,2.9,65,79.9,4.2,46,80.4,4,6.7,6.7,6.7,6.7,6.68,
"Calvo, 2012",2012,557,44,Cancellation Test,CR,A,-0.381487,0.037791,0.1944,VS,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.467235,1,Alow,0.298687,,,-0.152914,,,-0.1214,,,111,65,9.6,3.4,46,10.7,2.2,65,79.9,4.2,46,80.4,4,6.7,6.7,6.7,6.7,6.68,
"Calvo, 2012",2012,563,44,Chevron Flanker Task,CR,RI,0.256894,0.037426,0.193459,VS,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.467235,1,Alow,0.298687,,,-0.152914,,,-0.1214,,,111,65,0.79,0.13,46,0.76,0.1,65,79.9,4.2,46,80.4,4,6.7,6.7,6.7,6.7,6.68,
"Calvo, 2012",2012,564,44,Chevron Flanker Task,CR,RI,0.425616,0.037955,0.19482,VS,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.467235,1,Alow,0.298687,,,-0.152914,,,-0.1214,,,111,65,0.88,0.07,46,0.85,0.07,65,79.9,4.2,46,80.4,4,6.7,6.7,6.7,6.7,6.68,
"Calvo, 2012",2012,570,44,Chevron Flanker Task,RT,RI,0.044649,0.037133,0.192699,VS,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.467235,1,Alow,0.298687,,,-0.152914,,,-0.1214,,,111,65,-1184,165,46,-1192,190,65,79.9,4.2,46,80.4,4,6.7,6.7,6.7,6.7,6.68,
"Bialystok and Viswanathan, 2009",2009,571,45,Sequencing Span Task,CR,WM,-0.070903,0.06671,0.258283,A,AVerbal ,Early,BMiddleCh,Pub,,,,-2.021052,1,Alow,,,,,,,0,,,60,30,17.6,6,30,18,5.1,30,8.5,0.5,30,8.5,0.5,,,8.5,8.5,8.5,Birth 
"Bialystok and Viswanathan, 2009",2009,572,45,Corsi Blocks Task ,CR,WM,0.471176,0.068581,0.261879,VS,BNonverbal ,Early,BMiddleCh,Pub,,,,-2.021052,1,Alow,,,,,,,0,,,60,30,20.9,7.5,30,17.8,5.3,30,8.5,0.5,30,8.5,0.5,,,8.5,8.5,8.5,Birth 
"Bialystok and Viswanathan, 2009",2009,574,45,Trail Making Test,RT,AS,1.666506,0.090608,0.301012,V,BNonverbal ,Early,BMiddleCh,Pub,,,,-2.021052,1,Alow,,,,,,,0,,,60,30,-73.9,17.1,30,-114.3,29.2,30,8.5,0.5,30,8.5,0.5,,,8.5,8.5,8.5,Birth 
"Bialystok and Viswanathan, 2009",2009,575,45,Sequencing Span Task,CR,WM,-0.119583,0.06679,0.258438,A,AVerbal ,Early,BMiddleCh,Pub,,,,-2.021052,1,Alow,,,,,,,0.2,,,60,30,17.4,4.8,30,18,5.1,30,8.6,0.5,30,8.5,0.5,,,8.6,8.5,8.5,Birth 
"Bialystok and Viswanathan, 2009",2009,576,45,Corsi Blocks Task ,CR,WM,1.121623,0.077512,0.278409,VS,BNonverbal ,Early,BMiddleCh,Pub,,,,-2.021052,1,Alow,,,,,,,0.2,,,60,30,23.6,4.9,30,17.8,5.3,30,8.6,0.5,30,8.5,0.5,,,8.6,8.5,8.5,Birth 
"Bialystok and Viswanathan, 2009",2009,578,45,Trail Making Test,RT,AS,0.779581,0.071906,0.268153,V,BNonverbal ,Early,BMiddleCh,Pub,,,,-2.021052,1,Alow,,,,,,,0.2,,,60,30,-88.8,35.1,30,-114.3,29.2,30,8.6,0.5,30,8.5,0.5,,,8.6,8.5,8.5,Birth 
"Nguyen, 2011",2011,579,46,DCCS ,CR,AS,-0.318775,0.084438,0.290582,V,BNonverbal ,Early,AEarlyCh,Unpub,-0.137894,,,-0.429046,1,Alow,,,,0.593893,1,Bhigh,0.10016,,,48,24,9.71,1.03,24,9.95,0.2,24,47.42,7.94,24,46.71,6.12,4,3.9,4,3.9,3.92,Birth
"Nguyen, 2011",2011,580,46,DCCS ,CR,AS,-0.083913,0.08341,0.288808,V,BNonverbal ,Early,AEarlyCh,Unpub,-0.137894,,,-0.429046,1,Alow,,,,0.593893,1,Bhigh,0.10016,,,48,24,6.63,4.26,24,6.96,3.43,24,47.42,7.94,24,46.71,6.12,4,3.9,4,3.9,3.92,Birth
"Nguyen, 2011",2011,581,46,Day/Night ,CR,RI,-0.150129,0.083578,0.289099,AV,AVerbal ,Early,AEarlyCh,Unpub,-0.137894,,,-0.429046,1,Alow,,,,0.593893,1,Bhigh,0.10016,,,48,24,22.42,10.04,24,23.88,9.06,24,47.42,7.94,24,46.71,6.12,4,3.9,4,3.9,3.92,Birth
"Nguyen, 2011",2011,582,46,Backward Word Recall,CR,WM,0.092879,0.083427,0.288837,A,AVerbal ,Early,AEarlyCh,Unpub,-0.137894,,,-0.429046,1,Alow,,,,0.593893,1,Bhigh,0.10016,,,48,24,1.67,1.27,24,1.5,2.2,24,47.42,7.94,24,46.71,6.12,4,3.9,4,3.9,3.92,Birth
"Nguyen, 2011",2011,583,46,DCCS,CR,AS,-0.265341,0.084099,0.289998,V,BNonverbal ,Early,AEarlyCh,Unpub,0.137894,,,-0.429046,1,Alow,,,,0.271205,,,-0.20458,,,48,24,9.71,1.03,24,9.92,0.39,24,47.42,7.94,24,49,7.5,4,4.1,4,4.1,4.02,Birth
"Nguyen, 2011",2011,584,46,DCCS,CR,AS,0.067274,0.083383,0.28876,V,BNonverbal ,Early,AEarlyCh,Unpub,0.137894,,,-0.429046,1,Alow,,,,0.271205,,,-0.20458,,,48,24,6.63,4.26,24,6.33,4.51,24,47.42,7.94,24,49,7.5,4,4.1,4,4.1,4.02,Birth
"Nguyen, 2011",2011,585,46,Day/Night ,CR,RI,0.139587,0.083545,0.289042,AV,AVerbal ,Early,AEarlyCh,Unpub,0.137894,,,-0.429046,1,Alow,,,,0.271205,,,-0.20458,,,48,24,22.42,10.04,24,20.92,11.07,24,47.42,7.94,24,49,7.5,4,4.1,4,4.1,4.02,Birth
"Nguyen, 2011",2011,586,46,Backward Word Recall,CR,WM,0.25132,0.08402,0.289862,A,AVerbal ,Early,AEarlyCh,Unpub,0.137894,,,-0.429046,1,Alow,,,,0.271205,,,-0.20458,,,48,24,1.67,1.27,24,1.21,2.2,24,47.42,7.94,24,49,7.5,4,4.1,4,4.1,4.02,Birth
"Santillan and Khurana, 2017",2017,587,47,Pencil-tapping task ,CR,RI,-0.064891,0.006443,0.080266,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.98504,1,Alow,,,,0.144578,,,-0.074694,,,930,197,41.84,33.23,733,43.97,32.36,197,52.27,3.96,733,52.55,3.69,4.4,4.4,4.4,4.4,4.37,
"Santillan and Khurana, 2017",2017,588,47,Pencil-tapping task ,CR,RI,0.111282,0.006447,0.080294,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.98504,1,Alow,,,,0.144578,,,-0.074694,,,930,197,64.45,34.54,733,60.67,33.33,197,58.27,3.96,733,58.55,3.69,4.9,4.9,4.9,4.9,4.87,
"Santillan and Khurana, 2017",2017,589,47,Pencil-tapping task ,CR,RI,0.306538,0.006491,0.080567,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.98504,1,Alow,,,,0.144578,,,-0.074694,,,930,197,90.72,18.73,733,84.15,23.8,197,64.27,3.96,733,64.55,3.69,5.4,5.4,5.4,5.4,5.37,
"Santillan and Khurana, 2017",2017,590,47,Pencil-tapping task ,CR,RI,-0.453813,0.006551,0.08094,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.98504,1,Alow,,,,0.327767,1,Bhigh,1.235264,1,Bold,930,197,30.13,28.46,733,43.97,32.36,197,57.09,3.62,733,52.55,3.69,4.8,4.4,4.8,4.4,4.57,
"Santillan and Khurana, 2017",2017,591,47,Pencil-tapping task ,CR,RI,-0.507549,0.006579,0.081112,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.98504,1,Alow,,,,0.327767,1,Bhigh,1.235264,1,Bold,930,197,43.44,34.5,733,60.67,33.33,197,63.09,3.62,733,58.55,3.69,5.3,4.9,5.3,4.9,5.07,
"Santillan and Khurana, 2017",2017,592,47,Pencil-tapping task ,CR,RI,-0.231186,0.006469,0.080431,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.98504,1,Alow,,,,0.327767,1,Bhigh,1.235264,1,Bold,930,197,77.89,29.96,733,84.15,23.8,197,69.09,3.62,733,64.55,3.69,5.8,5.4,5.8,5.4,5.57,
"Climie, 2008",2008,593,48,Day/Night Stroop,CR,RI,0.035217,0.060133,0.245221,V,AVerbal ,Early,AEarlyCh,Unpub,0.270863,,,-0.306914,1,Alow,,,,,,,,,,68,29,0.69,0.3,39,0.68,0.26,29,48.75,,39,49.17,,4.1,4.1,4.1,4.1,4.08,
"Climie, 2008",2008,594,48,Day/Night Stroop,CR,RI,-1.759341,0.083573,0.28909,V,AVerbal ,Early,AEarlyCh,Unpub,0.270863,,,-0.306914,1,Alow,,,,,,,,,,68,29,-2.78,0.21,39,-2.44,0.17,29,48.75,,39,49.17,,4.1,4.1,4.1,4.1,4.08,
"Climie, 2008",2008,595,48,Blue/Red Dog,CR,RI,0.287164,0.060749,0.246472,VS,AVerbal ,Early,AEarlyCh,Unpub,0.270863,,,-0.306914,1,Alow,,,,,,,,,,68,29,0.71,0.29,39,0.63,0.26,29,48.75,,39,49.17,,4.1,4.1,4.1,4.1,4.08,
